﻿"Bild","Legende","ID","Datum","Kommentar zum Datum","Urheber*in","Auftraggebende Organisation","Genre","Bildfarbe","Beschreibung","Aufnahmeort","Kanton","Land","Verweise","Sprache","Schlagworte","Beitragende Institution","Herkunftstitel","Quelle","Signatur","Link","Rechte"
"1267_FBC225.png","Hunde vor Wagen","1267","1930","Publikationsjahr","Dauer","-","Fotografie","Schwarz/weiss","Im Bild sind zwei sogenannte Grosse Schweizer Sennenhunde von Herrn J. Müller-Isch aus Altamont bei Frauenfeld. Albert Heim hat diese Fotografie mehrfach verwendet, beispielsweise in: Heim, Albert, Der Zughund, Zweitabdruck als Artikelserie in: Schweizer Hundesport, Jg. 11 und 12, Nr. 44–50, 1930, Nr. 1– 3, 1931, 361–363, 369–371, 377–380, 385–387, 393–394, 401–403, 409–412, 2–4, 9–12, 21–23; Foto S. 411.
Die Fotographie war darin Teil eines Artikels, der 1930 zuerst im Schweizerischen Hundestammbuch erschienen war. Die Bildlegende im Artikel erläutert den Zusammenhang: ""Zweispänner im Stand. Gutes Kragengeschirr. Deichsel zwischen den Hunden (Hunde ziehen vom aufsitzenden Lenker geleitet wie Pferde).""","-","-","SUI","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","Miggi v. Riedernholz 25960 u. Sieger Bello v. Steinenberg 22935. Bes. J. Müller-Isch Frauenfeld","-","Dossier 014","-","IN COPYRIGHT"
"1268_D860B8.png","Hunde vor Wagen mit Welpen","1268","-","-","H. König, Solothurn","-","Fotografie","Schwarz/weiss","Nebst den zwei Hunden im Zuggeschirr ist ein weiterer Hund mit einer Leine am Wagen angebunden.
Auf dem Blatt, auf welchem die Fotografie befestigt ist, befindet sich ein Stempel ""Zuchtverband für Schweizerische Hunderassen"".","Deitingen, Schachen","SO","SUI","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","Grosse Schweizer Sennenhunde der Anstalt Schachen-Deitingen","-","Dossier 014","-","IN COPYRIGHT"
"1269_4D4A28.png","Hund und Fahrrad vor Karren","1269","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 026","-","IN COPYRIGHT"
"1270_400F75.png","Hund vor Wagen","1270","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","32: Dursli v. d. Sternhalde 86143 - 12 - 45 - 535","-","Dossier 030","-","IN COPYRIGHT"
"1271_6E457A.png","Hund bei Schafherde","1271","-","1983 nach","Gäumann","-","Fotografie","Farbig","Im Hintergrund sind noch zwei weitere Hunde vor der Scheune zu sehen.","-","-","-","-","-","Hund
Treiben/Hüten
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Tib v.d. Dyken, gew. 4.6.83, 378130 im Element, Foto Gäumann","-","Dossier 001","-","IN COPYRIGHT"
"1272_FA7377.png","Hund an Schaftriebwettbewerb","1272","1982","Oktober","Ada v. Tscharner","-","Fotografie","Farbig","Britische (internationale) Meisterschaft im Sheep Dog Trial","-","-","GBR","-","-","Hund
Treiben/Hüten","Albert-Heim-Stiftung","2: Ruhiges Treiben einer grösseren Gruppe von Schafen","-","Dossier 001","-","IN COPYRIGHT"
"1273_7A07C3.png","Hund an Schaftriebwettbewerb","1273","1982","Oktober","Ada v. Tscharner","-","Fotografie","Farbig","Britische (internationale) Meisterschaft im Sheep Dog Trial

Das Bild ist im Begleitbrief beschrieben mit: ""Einpferchen der Schafe in den Pferch mit Tor. Der Schäfer hält das Tor an einem Strick offen. Er darf diese Stellung erst verlassen, wenn er das Tor schliessen kann. Der Hund muss die eigentliche Arbeit des Einpferchens allein machen.""","-","-","GBR","-","-","Hund
Treiben/Hüten
mit Tier interagierender Mensch","Albert-Heim-Stiftung","8: Einpferchen der Schafe in den Pferch mit Tor","-","Dossier 001","-","IN COPYRIGHT"
"1274_C9BAEF.png","Hunde auf Wiese wartend, Schaftriebwettbewerb","1274","1982","Oktober","Ada v. Tscharner","-","Fotografie","Farbig","Britische (internationale) Meisterschaft im Sheep Dog Trial","-","-","GBR","-","-","Hund
mit Tier interagierender Mensch","Albert-Heim-Stiftung","1: Warten auf den Startbefehl zur Arbeit mit 2 Hunden","-","Dossier 001","-","IN COPYRIGHT"
"1275_A61F0E.png","Hund an Schaftriebwettbewerb","1275","1982","Oktober","Ada v. Tscharner","-","Fotografie","Farbig","Britische (internationale) Meisterschaft im Sheep Dog Trial

Das Bild ist im Begleitbrief beschrieben mit: ""Einpferchen der Schafe in den Pferch mit Tor. Der Schäfer hält das Tor an einem Strick offen. Er darf diese Stellung erst verlassen, wenn er das Tor schliessen kann. Der Hund muss die eigentliche Arbeit des Einpferchens allein machen. Auf Aufnahmen 6 und 7 wieder die typische ""Drückhaltung"" des Hundes.""","-","-","GBR","-","-","Hund
Treiben/Hüten
mit Tier interagierender Mensch","Albert-Heim-Stiftung","6: Einpferchen der Schafe in den Pferch mit Tor","-","Dossier 001","-","IN COPYRIGHT"
"1276_7E5EFA.png","Hund an Schaftriebwettbewerb","1276","1982","Oktober","Ada v. Tscharner","-","Fotografie","Farbig","Britische (internationale) Meisterschaft im Sheep Dog Trial","-","-","GBR","-","-","Hund
Treiben/Hüten
mit Tier interagierender Mensch","Albert-Heim-Stiftung","5: Einpferchen von Schafen in einen Pferch ohne Tor","-","Dossier 001","-","IN COPYRIGHT"
